﻿Title,Size,Modified,Version,Workflow,Author
Baron(19) MLinAstronomyOverview,4.05 MB,2020-10-27 09:28,0.1,"",Morgan Gray
BatchNormalization,169 KB,2020-10-27 09:41,0.1,"",Morgan Gray
Bengio(12) PracticalRecommendations,474 KB,2020-10-27 09:34,0.1,"",Morgan Gray
Chollet Xception,965 KB,2020-10-27 09:22,0.1,"",Morgan Gray
Dropout,2.75 MB,2020-10-27 09:40,0.1,"",Morgan Gray
Goodfellow GenerativeAdversarialNets,527 KB,2020-10-27 09:22,0.1,"",Morgan Gray
Hadji(18) CNN-Overview,6.9 MB,2020-11-05 13:45,0.1,"",Morgan Gray
He(15) ResNet,800 KB,2021-01-22 14:04,0.1,"",Morgan Gray
He(16) ResNet,1.11 MB,2021-01-22 14:02,0.1,"",Morgan Gray
Makhzani AdversarialAutoencoders,7.78 MB,2020-10-27 09:23,0.1,"",Morgan Gray
Mehta MLforPhysicists,11.6 MB,2020-11-05 13:40,0.1,"",Morgan Gray
OptimizerAlgorithms,644 KB,2020-10-28 07:51,0.1,"",Morgan Gray
Simonyan VGGNet,195 KB,2020-10-26 16:03,0.1,"",Morgan Gray
Smith(18) Hyperparameters,3.35 MB,2020-10-27 09:35,0.1,"",Morgan Gray
Szegedy(14) Inception,1.16 MB,2021-03-22 15:56,0.1,"",Morgan Gray
Szegedy(15) RethinkingInception,505 KB,2021-03-22 15:57,0.1,"",Morgan Gray
Szegedy(16) InceptionV4 InceptionResNet,935 KB,2021-03-22 15:57,0.1,"",Morgan Gray
