﻿Title,Size,Modified,Version,Workflow,Author
210111 Wojak,2.09 MB,2021-01-13 14:27,0.1,"",Morgan Gray
210118 Dupe,14.5 MB,2021-01-18 15:40,0.1,"",Morgan Gray
210201 Audebert,4.05 MB,2021-02-02 08:40,0.1,"",Morgan Gray
210211 Lefevbre,1.53 MB,2021-02-16 11:03,0.1,"",Morgan Gray
210309 Risser,28.1 MB,2021-03-09 15:18,0.1,"",Morgan Gray
210504 Canameras,26.4 MB,2021-05-04 15:20,0.1,"",Morgan Gray
221124 Quesnel,10.6 MB,2024-03-19 16:10,0.1,"",Morgan Gray
230405 Wulff,4.61 MB,2023-04-05 09:54,0.1,"",Morgan Gray
231120 Canameras,4.15 MB,2023-11-20 13:24,0.1,"",Morgan Gray
231204 Reda,57.7 MB,2023-12-04 13:03,0.1,"",Morgan Gray
240108 Paiement,5.27 MB,2024-01-09 09:50,0.1,"",Morgan Gray
240311 Vivien,4.87 MB,2024-03-19 16:11,0.1,"",Morgan Gray
Camelo(23) AO4ELT7,568 KB,2023-11-20 13:30,0.1,"",Morgan Gray
Chauvet(23) AO4ELT7,6.46 MB,2023-11-20 13:31,0.1,"",Morgan Gray
Dumont(24) PhasingSegmentedTelescopes DL,2.31 MB,2024-03-19 16:19,0.1,"",Morgan Gray
GRAY(22) DeepLoop,1.11 MB,2023-11-20 13:35,0.1,"",Morgan Gray
Gray JourneeIA-OSU,4.1 MB,2022-04-25 09:49,0.1,"",Morgan Gray
Gray PosterPoleMLDL-A4,1.88 MB,2022-06-15 10:44,0.1,"",Morgan Gray
